"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera di Consiglio Comunale n. 30 del 23 dicembre 2019";"426.43 KB";"04/03/2020";"04/03/2020"
"AVVISO DI DEPOSITO DELLA VARIANTE N. 1 AL PIANO DI ASSETTO DEL TERRITORIO INTERCOMUNALE (P.A.T.I.)ADEGUAMENTO ALLA D.G.R. N. 668/2018 SUL CONSUMO DI SUOLO";"169 KB";"06/11/2019";"06/11/2019"
"delibera del Consiglio Comunale n. 23 del 30 settembre 2019";"438.84 KB";"04/10/2019";"04/10/2019"
"relazione illustrativa";"339.02 KB";"04/10/2019";"04/10/2019"
"estratto norme tecniche";"330.8 KB";"04/10/2019";"04/10/2019"
"tavola 5 ambiti di urbanizzazione consolidata";"5.49 MB";"04/10/2019";"04/10/2019"
"asseverazione sismica";"142.19 KB";"04/10/2019";"04/10/2019"
"asseverazione idraulica";"143.73 KB";"04/10/2019";"04/10/2019"
"relazione tecnica";"445.9 KB";"04/10/2019";"04/10/2019"
"delibera di Giunta Comunale n. 98 del 03 agosto 2017";"210.03 KB";"19/09/2019";"19/09/2019"
"Scheda informativa allegato A  (art. 4, comma 5. LR 14 del 2017)";"325.63 KB";"19/09/2019";"19/09/2019"
"DGR 668 del 2018 con allegati A B C D";"";"19/09/2019";"19/09/2019"
