"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere difesa del suolo";"168.46 KB";"13/05/2024";"13/05/2024"
"Parere Genio Civile";"300.25 KB";"13/05/2024";"13/05/2024"
"1 - Carta delle indagini";"8.22 MB";"09/10/2023";"09/10/2023"
"2 - Carta Geologico Tecnica";"4.51 MB";"09/10/2023";"09/10/2023"
"3 - Carta delle frequenze";"3.94 MB";"09/10/2023";"09/10/2023"
"4 - Carta MOPS";"7.12 MB";"09/10/2023";"09/10/2023"
"5 - CPLS";"47.79 MB";"09/10/2023";"09/10/2023"
"6 - FA0105";"6.96 MB";"09/10/2023";"09/10/2023"
"7 - FA0408";"6.96 MB";"09/10/2023";"09/10/2023"
"8 - FA0711";"6.95 MB";"09/10/2023";"09/10/2023"
"Relazione Illustrativa MS3";"10.44 MB";"09/10/2023";"09/10/2023"
"Report verifiche a liquefazione";"8.96 MB";"09/10/2023";"09/10/2023"
