"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito";"494.37 KB";"16/07/2020";"16/07/2020"
"Delibera di Giunta Comunale n. 71 del 13/07/2020 - adozione";"0.6 MB";"16/07/2020";"16/07/2020"
"Elaborato A Tavola 01 (estratto PATI E PI)";"0.52 MB";"16/07/2020";"16/07/2020"
"Elaborato B.1,C Tavola 02 (Cartografia stato attuale con evidenziato il perimetro dell'intervento e rispettive infrastrutture e reti esistenti";"1.16 MB";"16/07/2020";"16/07/2020"
"Elaborato B.2 Relazione reti esistenti e di progetto";"56.67 KB";"16/07/2020";"16/07/2020"
"Elaborato B.3 Tavola 03 stato attuale PDC 16/2019";"2.88 MB";"16/07/2020";"16/07/2020"
"Elaborato D Relazione geologica";"3.1 MB";"16/07/2020";"16/07/2020"
"Elaborato E Vincoli gravanti sull'area";"281.45 KB";"16/07/2020";"16/07/2020"
"Elaborato F (sostit.) Estratto catastale e relative propriet�";"1.42 MB";"16/07/2020";"16/07/2020"
"Elaborato G.1; I Tavola 04 stato di progetto";"1.16 MB";"16/07/2020";"16/07/2020"
"Elaborato G.2 Tavola 05 stato di progetto";"1.59 MB";"16/07/2020";"16/07/2020"
"Elaborato J Relazione illustrativa";"244.83 KB";"16/07/2020";"16/07/2020"
"Elaborato K Norme di attuazione";"241.61 KB";"16/07/2020";"16/07/2020"
"Elaborato L Tavola 06 (prontuario ambientale)";"0.68 MB";"16/07/2020";"16/07/2020"
"Elaborato L bis Relazione sul prontuario ambientale";"2.56 MB";"16/07/2020";"16/07/2020"
"Elaborato M Tavola Convenzione o altri atti unilaterali d'obbligo";"194.31 KB";"16/07/2020";"16/07/2020"
"Elaborato N Documentazione fotografica";"2.37 MB";"16/07/2020";"16/07/2020"
"Elaborato O Tavola 07 (Documentazione fotografica e fotoinserimenti)";"8.6 MB";"16/07/2020";"16/07/2020"
"Elaborato P Tavola 08 (Tavola sovrapposizione)";"0.7 MB";"16/07/2020";"16/07/2020"
"Elaborato Q Allegato E DGR nr. 1400";"132.74 KB";"16/07/2020";"16/07/2020"
"Elaborato Q bis Relazione tecnica accompagnatoria alla dichiarazione di non necessit� di valutazione di incidenza ambientale";"500.11 KB";"16/07/2020";"16/07/2020"
"Elaborato R Tavola 09 Dimostrazione standard";"0.65 MB";"16/07/2020";"16/07/2020"
"Autorizzazione Paesaggistica";"108.28 KB";"16/07/2020";"16/07/2020"
