"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Giunta Comunale n. 172_2023";"121.74 KB";"23/02/2024";"23/02/2024"
"Attestazione sismica 288_23_RSI-0A";"2.4 MB";"23/02/2024";"23/02/2024"
"Consessione idraulica Consorzio APV n.256-2022";"0.52 MB";"23/02/2024";"23/02/2024"
"Parere  Veneto Strade Concessione n.12496.821 rotatoria";"7.01 MB";"23/02/2024";"23/02/2024"
"Parere Acque Veronesi del 12.12.2022";"465.91 KB";"23/02/2024";"23/02/2024"
"Parere Autostrade40712e-GC";"0.6 MB";"23/02/2024";"23/02/2024"
"Parere GAS UNISERVIZI 0397_I_2022Parere Tecnico ";"211.41 KB";"23/02/2024";"23/02/2024"
"Parere Idraulico Consorzio APV.compressed";"0.63 MB";"23/02/2024";"23/02/2024"
"Parere MIT - SVCA.REGISTRO UFFICIALE.2021.0030235";"185.09 KB";"23/02/2024";"23/02/2024"
"Relazione geologica RGE-233-0A";"5.51 MB";"23/02/2024";"23/02/2024"
"Relazione tecnica I.P. - RELA 2";"7.26 MB";"23/02/2024";"23/02/2024"
"Valutazione di  compatibilita idraulicaRID-233_0B";"3.19 MB";"23/02/2024";"23/02/2024"
"Allegato A_RELAZIONE TECNICA - AGG. 06.10.2023";"167.63 KB";"23/02/2024";"23/02/2024"
"Allegato B_NORME TECNICHE DI ATTUAZIONE - AGG. 06.10.2023";"98.25 KB";"23/02/2024";"23/02/2024"
"Allegato C_SCHEMA DI CONVENZIONE - AGG. 25.09.2023";"200.53 KB";"23/02/2024";"23/02/2024"
"Allegato D_CAPITOLATO ESTIMATIVO";"162.49 KB";"23/02/2024";"23/02/2024"
"Allegato E_CAPITOLATO ESTIMATIVO ROTONDA DI INNESTO CON SR 11";"133.83 KB";"23/02/2024";"23/02/2024"
"Allegato F_DOCUMENTAZIONE FOTOGRAFICA";"2.4 MB";"23/02/2024";"23/02/2024"
"Allegato G_PIANO PARTICELLARE NUOVA ROTATORIA";"0.68 MB";"23/02/2024";"23/02/2024"
"Allegato H_Prontuario Mitigazione ambientale - agg.18.12.2023";"1.78 MB";"23/02/2024";"23/02/2024"
"Allegato I_RELAZIONE ADEMPIMENTO L.13";"91.59 KB";"23/02/2024";"23/02/2024"
"Tav.1_Estratti e planimetria attuale - agg.25.09.2023";"2.33 MB";"23/02/2024";"23/02/2024"
"Tav.2_Planimetria stato attuale";"503.47 KB";"23/02/2024";"23/02/2024"
"Tav.3_dimensionamento e planivolumetrico - agg.25.07.2023";"0.91 MB";"23/02/2024";"23/02/2024"
"Tav.4_Fognatura acque bianche e nere - agg.25.07.2023";"396.1 KB";"23/02/2024";"23/02/2024"
"Tav.5_Rete acquedotto e gasdotto";"302.93 KB";"23/02/2024";"23/02/2024"
"Tav.6_Rete Enel e telefonia";"341.63 KB";"23/02/2024";"23/02/2024"
"Tav.7_Illuminazione pubblica_agg.13.06.2023";"0.9 MB";"23/02/2024";"23/02/2024"
"Tav.8_sezioni stradali  - agg.25.07.2023";"475.31 KB";"23/02/2024";"23/02/2024"
"Tav.9_sezioni generali terreno";"459.58 KB";"23/02/2024";"23/02/2024"
"Tav.10_Adempimento L.13 e segnaletica stradale";"0.68 MB";"23/02/2024";"23/02/2024"
"Tav.11_Particolare Incrocio";"0.57 MB";"23/02/2024";"23/02/2024"
"Tav.12_Planimetria planimetria generale scoli demaniali - agg.25.07.2023";"1.16 MB";"23/02/2024";"23/02/2024"
"Tav.13_profili e sezioni scoli demaniali - agg.25.07.2023";"1.01 MB";"23/02/2024";"23/02/2024"
"Tav.14_particolari costruttivi";"351.22 KB";"23/02/2024";"23/02/2024"
"Tav.15 - planimetria mitigazione ambientale 18.12.2023";"3.36 MB";"23/02/2024";"23/02/2024"
