"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2023-2025";"13.4 MB";"06/03/2023";"06/03/2023"
"Piano Triennale Fabbisogno Personale 2022_2024";"1.01 MB";"07/02/2022";"07/02/2022"
"Piano Triennale Fabbisogno Personale 2021_2023";"1.08 MB";"08/02/2021";"08/02/2021"
"Nuovo organigramma da luglio 2020";"304.8 KB";"07/08/2020";"07/08/2020"
"PTFP2020_2022 Aggiornato a seguito DM 17 marzo 2020";"2.12 MB";"07/08/2020";"07/08/2020"
"AGGIORNAMENTO PTFP 2019/2021";"0.69 MB";"12/08/2019";"12/08/2019"
"PIANO TRIENNALE FABBISOGNO PERSONALE 2019/2021";"1.53 MB";"12/08/2019";"12/08/2019"
"CONTO ANNUALE DEL PERSONALE 2018";"98.31 KB";"12/08/2019";"12/08/2019"
"CONTO ANNUALE DEL PERSONALE 2017";"99.91 KB";"12/08/2019";"12/08/2019"
"CONTO ANNUALE DEL PERSONALE 2016";"103.07 KB";"12/08/2019";"12/08/2019"
"CONTO ANNUALE DEL PERSONALE 2015";"114.57 KB";"12/08/2019";"12/08/2019"
"CONTO ANNUALE DEL PERSONALE 2013";"106.94 KB";"12/08/2019";"12/08/2019"
"CONTO ANNUALE DEL PERSONALE 2014";"112.64 KB";"12/08/2019";"12/08/2019"
