"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito";"493.92 KB";"16/07/2020";"16/07/2020"
"Delibera di Giunta Comunale n. 69 del 13/07/2020 - adozione";"467.31 KB";"16/07/2020";"16/07/2020"
"TAV. 1 - inquadramento urbanistico";"2.98 MB";"16/07/2020";"16/07/2020"
"TAV. 2 - calcolo volume: stato autorizzato";"0.97 MB";"16/07/2020";"16/07/2020"
"TAV. 3 - calcolo volume: stato di variante";"1 MB";"16/07/2020";"16/07/2020"
"TAV. 4 - standard urbanistici";"0.7 MB";"16/07/2020";"16/07/2020"
"TAV. 5 - pianta piano interrato  - stato assentito - stato di progetto";"2.06 MB";"16/07/2020";"16/07/2020"
"TAV. 6 - pianta piano terra - stato assentito - stato di progetto";"1.74 MB";"16/07/2020";"16/07/2020"
"TAV. 7 - piante - piani primo - sottotetto - copertura - stato assentito - stato di progetto";"0.81 MB";"16/07/2020";"16/07/2020"
"TAV. 8 - prospetti - stato assentito - stato di progetto";"2.67 MB";"16/07/2020";"16/07/2020"
"TAV. 9 - sezioni - stato assentito - stato di progetto";"2.04 MB";"16/07/2020";"16/07/2020"
"TAV. 10 - cancelli di ingresso - stato assentito - stato di progetto";"0.53 MB";"16/07/2020";"16/07/2020"
"TAV. 11 - schema distributivo";"0.78 MB";"16/07/2020";"16/07/2020"
"TAV. 12 - legge n. 13/89";"0.67 MB";"16/07/2020";"16/07/2020"
"TAV. 13 - rete sottoservizi - stato assentito";"0.57 MB";"16/07/2020";"16/07/2020"
"TAV. 14 - rete sottoservizi - stato di progetto di variante";"0.66 MB";"16/07/2020";"16/07/2020"
"TAV. 15 - opere di urbanizzazione";"0.76 MB";"16/07/2020";"16/07/2020"
"TAV. 16 - planivolumetrico";"1.99 MB";"16/07/2020";"16/07/2020"
"Computo metrico estimativo";"0.98 MB";"16/07/2020";"16/07/2020"
"Relazione tecnica - documentazione fotografica";"1.8 MB";"16/07/2020";"16/07/2020"
"Norme Tecniche di Attuazione";"128.42 KB";"16/07/2020";"16/07/2020"
"Prontuario di mitigazione ambientale";"106.02 KB";"16/07/2020";"16/07/2020"
"Dichiarazione di non necessit� di valutazione di incidenza (DGRV 1400/2017)";"5.26 MB";"16/07/2020";"16/07/2020"
"Relazione geologica, geotecnica e sismica ai sensi D.M. 17/01/2018";"4.13 MB";"16/07/2020";"16/07/2020"
"Autorizzazione Paesaggistica";"103.98 KB";"16/07/2020";"16/07/2020"
"Schema di Convenzione Urbanistica";"2.35 MB";"16/07/2020";"16/07/2020"
