"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano indicatori 2024";"2.95 MB";"29/01/2024";"29/01/2024"
"Piano indicatori 2023";"1.1 MB";"29/01/2024";"29/01/2024"
"Piano indicatori 2022";"0.77 MB";"29/01/2024";"29/01/2024"
"piano indicatori 2021";"1.01 MB";"29/01/2024";"29/01/2024"
"Piano indicatori consuntivo 2020";"352.49 KB";"13/05/2021";"13/05/2021"
"piano indicatori consuntivo 2016";"150.55 KB";"18/06/2020";"18/06/2020"
"piano indicatori consuntivo 2017";"0.78 MB";"18/04/2019";"18/06/2020"
"piano indicatori consuntivo 2018";"1.07 MB";"18/06/2020";"18/06/2020"
"piano indicatori consuntivo 2019";"1.25 MB";"18/06/2020";"18/06/2020"
"piano indicatori previsione 2017";"126.8 KB";"18/06/2020";"18/06/2020"
"piano indicatori previsione 2018";"1.04 MB";"18/06/2020";"18/06/2020"
"Piano indicatori previsione 2019";"1.03 MB";"18/06/2020";"18/06/2020"
"Piano indicatori previsione 2020";"1.07 MB";"18/06/2020";"18/06/2020"
