"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Progressioni orizzontali 2022";"203.81 KB";"12/01/2023";"12/01/2023"
"Contratto collettivo integrativo decentrato 2022 - economico";"1.91 MB";"12/01/2023";"12/01/2023"
"Progressioni orizzontali 2021";"193.87 KB";"12/01/2023";"12/01/2023"
"Contratto collettivo integrativo decentrato 2021 - economico";"1.69 MB";"28/12/2021";"28/12/2021"
"Autorizzazione sottoscrizione definitiva decentrato 2021";"2.08 MB";"28/12/2021";"28/12/2021"
"Linee di indirizzo decentrato 2021";"3.46 MB";"29/10/2021";"29/10/2021"
"Autorizzazione sottoscrizione definitiva CCDI 2020";"3.37 MB";"08/01/2021";"08/01/2021"
"Progressioni orizzontali 2020";"256.89 KB";"08/01/2021";"08/01/2021"
"Contratto collettivo integrativo decentrato 2020 - economico";"2.35 MB";"08/01/2021";"08/01/2021"
"contratto ponte 2018";"278.2 KB";"15/01/2020";"15/01/2020"
"Progressioni orizzontali 2019";"496.86 KB";"15/01/2020";"15/01/2020"
"Aggiornamento e integrazione Piano Obiettivi 2019";"4.22 MB";"15/01/2020";"15/01/2020"
"Modifica regolamento performance";"361.82 KB";"15/01/2020";"15/01/2020"
"Linee di indirizzo contrattazione 2019";"351.96 KB";"15/01/2020";"15/01/2020"
"Autorizzazione sottoscrizione definitiva CCDI normativo 2019/2021 ed economico 2019";"7.84 MB";"15/01/2020";"15/01/2020"
"D.G.C. n.143-2019 - Linee indirizzo contrattazione triennio 2019-2021";"418.2 KB";"09/12/2019";"09/12/2019"
