"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Giunta Comunale  n. 93-2019 Documento Preliminare";"384.2 KB";"19/09/2019";"25/03/2022"
"Allegato alla Delibera di giunta Comunale n. 93 del 2019 Documento Preliminare";"168.78 KB";"19/09/2019";"25/03/2022"
"Contributo Osservazione AUTORITA DI BACINO ALPI ORIENTALI";"1.67 MB";"12/05/2021";"12/05/2021"
"Contributo Osservazione ULSS9";"394.67 KB";"12/05/2021";"12/05/2021"
"Contributo Osservazione AUTOSTRADA BS-PD";"1.27 MB";"12/05/2021";"12/05/2021"
"Contributo Osservazione ARPAV";"0.71 MB";"12/05/2021";"12/05/2021"
"ISTRUTTORIA VINCA";"430.19 KB";"12/05/2021";"12/05/2021"
"PARERE v.a.s.";"0.51 MB";"12/05/2021";"12/05/2021"
"D.C.C. n. 9 del 04/03/2021 Esame Controdeduzioni e recepimento V.A.S.";"0.78 MB";"12/05/2021";"12/05/2021"
"Valutazione di assoggettabilit� a V.A.S. Rapporto preliminare - D.G.R. 1717/2013";"14.65 MB";"06/10/2020";"06/10/2020"
"Relazione Tecnica ai sensi della D.G.R.V. n. 1400/2017";"4.94 MB";"06/10/2020";"06/10/2020"
"Asseverazione di non necessit� della relazione di compatibilit� sismica";"363.19 KB";"06/10/2020";"06/10/2020"
"Asseveramento di non necessita' della relazione di compatibilita' idraulica";"363.79 KB";"06/10/2020";"06/10/2020"
"Avviso di deposito";"174.09 KB";"05/10/2020";"05/10/2020"
"D.C.C. n. 23 del 28/09/2020 di ADOZIONE della 2^ Variante al P.A.T.I.";"437.69 KB";"05/10/2020";"05/10/2020"
"delibera di Giunta Comunale n. 75 del 05/08/2020 CHIUSURA FASE DI CONCERTAZIONE";"423.7 KB";"05/10/2020";"05/10/2020"
"verbale incontro 14.07.2020";"127.28 KB";"15/07/2020";"15/07/2020"
"VERBALE DELL' ASSEMBLEA PUBBLICA Documento Programmatico Preliminare Seconda Variante al Piano di Assetto del Territorio Intercomunale Lunedi 28/10/2019";"129.33 KB";"06/11/2019";"06/11/2019"
"Avviso incontro pubblico";"30.92 KB";"10/10/2019";"10/10/2019"
