"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MODIFICHE AL CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI DPR N. 81 DEL 13/06/2023";"74.47 KB";"24/07/2023";"24/07/2023"
"CODICE DI COMPORTAMENTO DEI DIPENDENTI DEL COMUNE DI COLOGNOLA AI COLLI MODIFICATO EX ART. 4 D.L. 36/2022";"0.53 MB";"05/01/2023";"05/01/2023"
"Codice disciplinare dipendenti CCNL 2019/2021";"137.98 KB";"17/11/2022";"17/11/2022"
"Avviso pubblico di procedura aperta per l'approvazione delle modifiche al Codice di comportamento del Comune di Colognola ai Colli approvato con delibera di Giunta Comunale n. 91 del 31/07/2021";"431.98 KB";"26/10/2022";"26/10/2022"
"CCNL 2016-2018 SEGRETARI COMUNALI RESPONSABILITA' DISCIPLINARE";"506.3 KB";"13/06/2022";"13/06/2022"
"codice disciplinare segretari comunali CCNL 2010";"511.24 KB";"13/06/2022";"13/06/2022"
"CCNL 2016 2019 art. 59";"511.24 KB";"13/06/2022";"13/06/2022"
"CCNL 2016 2018 art. 57 e art. 58";"32.15 KB";"13/06/2022";"13/06/2022"
"Codice di comportamento";"1.15 MB";"02/08/2021";"02/08/2021"
"Codice di comportamento anno 2021";"0.74 MB";"27/04/2021";"27/04/2021"
