"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione di Consiglio Comunale n. 3 del 02 marzo 2020";"491.16 KB";"06/03/2020";"06/03/2020"
"Rapporto Ambientale Preliminare";"7.33 MB";"24/10/2019";"24/10/2019"
"Valutazione di incidenza ambienatale";"2.15 MB";"24/10/2019";"24/10/2019"
"avviso di deposito 14 variante";"170.21 KB";"14/10/2019";"14/10/2019"
"Delibera del Consiglio Comunale n. 11 del 04 marzo 2019";"337.45 KB";"04/10/2019";"04/10/2019"
"allegato A alla delibera del Consiglio Comunale n. 11 del 04 marzo 2019";"2.61 MB";"04/10/2019";"04/10/2019"
"Deliberazione del Consiglio Comunale n. 24 del 30 settembre 2019";"437.06 KB";"03/10/2019";"04/10/2019"
"norme tecniche";"188.58 KB";"03/10/2019";"03/10/2019"
"relazione programmatica";"142.94 KB";"03/10/2019";"03/10/2019"
"dimensionamento";"212.15 KB";"03/10/2019";"03/10/2019"
"repertorio normativo";"174.92 KB";"03/10/2019";"03/10/2019"
"stralci tavole";"1.37 MB";"03/10/2019";"03/10/2019"
"asseveramento sismico";"41.39 KB";"03/10/2019";"03/10/2019"
"asseveramento VCI";"42.74 KB";"03/10/2019";"03/10/2019"
