;Codice;Descrizione;Data Acquisto;Data Alienazione;Stato Patrimoniale;Valore Bene al 01/01;Variazioni Anno 2016;Valore Bene al 31/12;Quota Ammortam. al 01/01;Quota Ammortam. Anno 2016;Quota Ammortam. al 31/12;Residuo da Ammortizzare
A;1;VIA PONTESELLO - VIA CANEVA;01/01/1999;;1.2.2.01.01.01.001 - Infrastrutture demaniali;2.337,14;0;2.337,14;794,58;70,11;864,69;1.472,45
A;2;LOCALITA' CASETTE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;3;VIA IV NOVEMBRE (STRADA PROVINCIALE);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;4;VIA DEGLI ALPINI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;5;VIA G. MARCONI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;6;VIA N. NOBILE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;7;VIA PIGAFETTA;01/01/2003;;1.2.2.01.01.01.001 - Infrastrutture demaniali;93.088,13;0;93.088,13;23.843,15;2.792,64;26.635,79;66.452,34
A;8;VIA DEI CABOTO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;9;VIA A. VESPUCCI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;10;PIAZZA O. MARCOLINI - QUARTIERE VILLAGGIO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;11;VIA G. BOVO - QUARTIERE VILLAGGIO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;12;VIA F. MAGELLANO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;13;VIA SALVO D'ACQUISTO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;14;VIA G. DA VERRAZZANO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;15;VIA VASCO DE GAMA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;16;VIA CRISTOFORO COLOMBO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;17;VIA STRA' - VIA COLOMBA - LOC. BASSA - VIA NAZIONALE (STRADA STATALE);01/01/2000;;1.2.2.01.01.01.001 - Infrastrutture demaniali;2.828,73;0;2.828,73;905,12;84,86;989,98;1.838,75
A;18;VIA CESARE BATTISTI (PROV.);01/01/2001;;1.2.2.01.01.01.001 - Infrastrutture demaniali;12.410,46;0;12.410,46;3.723,15;372,31;4.095,46;8.315,00
A;19;VIA DECIMA (PROV.);01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;20;PIAZZALE TRENTO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;21;VIA TRIESTE;01/01/2012;;1.2.2.01.01.01.001 - Infrastrutture demaniali;51.213,04;0;51.213,04;4.097,04;1.536,39;5.633,43;45.579,61
A;22;VIA NOGAROLA;01/01/2015;;1.2.2.01.01.01.001 - Infrastrutture demaniali;20.622,24;0;20.622,24;412,44;618,67;1.031,11;19.591,13
A;23;VIA LEORIN;01/01/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;9.680,00;0;9.680,00;968;290,4;1.258,40;8.421,60
A;24;VIA D. BROGLIO;01/01/2002;;1.2.2.01.01.01.001 - Infrastrutture demaniali;69.839,32;0;69.839,32;19.555,06;2.095,18;21.650,24;48.189,08
A;25;VIA CANESELLA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;16.999,97;16.999,97;0;510;510;16.489,97
A;26;VIA CERIANI;01/01/2011;;1.2.2.01.01.01.001 - Infrastrutture demaniali;32.624,47;0;32.624,47;3.234,45;978,73;4.213,18;28.411,29
A;27;VIA MEZZOMONTE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;28;VIA COSTAFREDDA;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;29;VIA PIAVE;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;30;VIA DON A. SCOLARI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;31;VIA G. SARTORI;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;32;VICOLO CIECO CAMBRAGO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;33;VIA NAZARIO SAURO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;34;VIA FORZIETTO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
A;35;VIA MONTE BALDO;01/01/2016;;1.2.2.01.01.01.001 - Infrastrutture demaniali;0;0;0;0;0;0;0
